﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
2171010B1067,ジピリダモール散12.5％「JG」,ジピリダモール,12.5％1g,日本ジェネリック,内,,後発品,1
2171010F2626,ジピリダモール錠25mg「トーワ」,ジピリダモール,25mg1錠,東和薬品,内,,後発品,1
1339002F1543,ジフェニドール塩酸塩錠25mg「NIG」,ジフェニドール塩酸塩,25mg1錠,武田,内,,後発品,1
6241008F1023,シプロキサン錠100mg,シプロフロキサシン塩酸塩,100mg1錠,バイエル,内,,先発品,1
6241008F2020,シプロキサン錠200mg,シプロフロキサシン塩酸塩,200mg1錠,バイエル,内,,先発品,1
6241008F2143,シプロフロキサシン錠200mg「日医工」,シプロフロキサシン塩酸塩,200mg1錠,日医工,内,,後発品,1
2129007F2043,シベンゾリンコハク酸塩錠100mg「サワイ」,シベンゾリンコハク酸塩,100mg1錠,沢井,内,,後発品,1
2129007F1047,シベンゾリンコハク酸塩錠50mg「サワイ」,シベンゾリンコハク酸塩,50mg1錠,沢井,内,,後発品,1
2325001F2242,シメチジン錠400mg「サワイ」,シメチジン,400mg1錠,沢井,内,,後発品,1
4291034F1029,ジャカビ錠5mg,ルキソリチニブリン酸塩,5mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
3969023F1023,ジャディアンス錠10mg,エンパグリフロジン,10mg1錠,日本ベーリンガー,内,,先発品（後発無し）,1
3969023F2020,ジャディアンス錠25mg,エンパグリフロジン,25mg1錠,日本ベーリンガー,内,,先発品（後発無し）,1
3969013F1020,シュアポスト錠0.25mg,レパグリニド,0.25mg1錠,住友ファーマ,内,,先発品,1
3969013F2026,シュアポスト錠0.5mg,レパグリニド,0.5mg1錠,住友ファーマ,内,,先発品,1
2473001F1028,ジュリナ錠0.5mg,エストラジオール,0.5mg1錠,バイエル,内,,先発品,1
5200013C1055,ジュンコウ葛根湯FCエキス細粒 医療用,葛根湯エキス,1g,大杉,内,,,1
259000AF1040,シルデナフィル錠25mgVI「SN」,シルデナフィルクエン酸塩,,アルフレッサＰ,内,,,1
259000AF2063,シルデナフィル錠50mgVI「SN」,シルデナフィルクエン酸塩,,アルフレッサＰ,内,,,1
2149037F2055,シルニジピン錠10mg「サワイ」,シルニジピン,10mg1錠,沢井,内,,後発品,1
2149121F2109,ジルムロ配合錠HD「ニプロ」,アジルサルタン＼アムロジピンベシル酸塩,1錠,ニプロ,内,,後発品,1
2149121F1102,ジルムロ配合錠LD「ニプロ」,アジルサルタン＼アムロジピンベシル酸塩,1錠,ニプロ,内,,後発品,1
3999029M1037,ジレニアカプセル0.5mg,フィンゴリモド塩酸塩,0.5mg1カプセル,ノバルティスＰ,内,,先発品（後発無し）,1
2590010F4030,シロドシンOD錠4mg「DSEP」,シロドシン,4mg1錠,第一三共エスファ,内,局方品,後発品,1
1161001F1050,シンメトレル錠50mg,アマンタジン塩酸塩,50mg1錠,サンファーマ,内,,先発品,1
2359007F1020,スインプロイク錠0.2mg,ナルデメジントシル酸塩,0.2mg1錠,塩野義,内,,先発品（後発無し）,1
4291018M1029,スーテントカプセル12.5mg,スニチニブリンゴ酸塩,12.5mg1カプセル,ファイザー,内,,先発品（後発無し）,1
2329008S1130,スクラルファート内用液10％「NIG」,スクラルファート水和物,10％1mL,武田,内,,後発品,1
4224001M1020,スタラシドカプセル50,シタラビンオクホスファート,50mg1カプセル,日本化薬,内,,先発品（後発無し）,1
1169102F2023,スタレボ配合錠L100,レボドパ＼カルビドパ水和物＼エンタカポン,1錠,ノバルティスＰ,内,,先発品（後発無し）,1
1169102F1027,スタレボ配合錠L50,レボドパ＼カルビドパ水和物＼エンタカポン,1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291029F1028,スチバーガ錠40mg,レゴラフェニブ水和物,40mg1錠,バイエル,内,,先発品（後発無し）,1
1179050M2020,ストラテラカプセル10mg,アトモキセチン塩酸塩,10mg1カプセル,日本イーライリリー,内,,先発品,1
1179050M3026,ストラテラカプセル25mg,アトモキセチン塩酸塩,25mg1カプセル,日本イーライリリー,内,,先発品,1
1179050M4022,ストラテラカプセル40mg,アトモキセチン塩酸塩,40mg1カプセル,日本イーライリリー,内,,先発品,1
1179050M1023,ストラテラカプセル5mg,アトモキセチン塩酸塩,5mg1カプセル,日本イーライリリー,内,,先発品,1
1179050S1022,ストラテラ内用液0.4％,アトモキセチン塩酸塩,0.4％1mL,日本イーライリリー,内,,先発品,1
1219002F1065,ストロカイン錠5mg,オキセサゼイン,5mg1錠,エーザイ,内,,,1
6429008F1020,ストロメクトール錠3mg,イベルメクチン,3mg1錠,マルホ,内,,先発品（後発無し）,1
6428001F1039,スパトニン錠50mg,ジエチルカルバマジンクエン酸塩,50mg1錠,田辺三菱,内,局方品,,1
6419006F1024,スピラマイシン錠150万単位「サノフィ」,スピラマイシン,150万国際単位1錠,サノフィ,内,,先発品（後発無し）,1
2133001F1476,スピロノラクトン錠25mg「トーワ」,スピロノラクトン,25mg1錠,東和薬品,内,,後発品,1
2259006F1080,スピロペント錠10μg,クレンブテロール塩酸塩,10μg1錠,帝人Ｐ,内,,先発品,1
2172002F1053,ズファジラン錠10mg,イソクスプリン塩酸塩,10mg1錠,アルフレッサＰ,内,局方品,,1
4490016M2062,スプラタストトシル酸塩カプセル100mg「サワイ」,スプラタストトシル酸塩,100mg1カプセル,沢井,内,,後発品,1
4291020F1027,スプリセル錠20mg,ダサチニブ水和物,20mg1錠,ブリストルＭスクイブ,内,,先発品,1
4291020F2023,スプリセル錠50mg,ダサチニブ水和物,50mg1錠,ブリストルＭスクイブ,内,,先発品,1
2160003F1162,スマトリプタン錠50mg「SPKK」,スマトリプタンコハク酸塩,50mg1錠,サンド,内,,後発品,1
2160003F1103,スマトリプタン錠50mg「アメル」,スマトリプタンコハク酸塩,50mg1錠,共和薬工,内,,後発品,1
2329009F1217,スルピリド錠50mg「サワイ」,スルピリド,50mg1錠,沢井,内,,後発品,1
3969009F2020,セイブル錠50mg,ミグリトール,50mg1錠,三和化学,内,局方品,先発品,1
2499001F1032,セキソビット錠100mg,シクロフェニル,100mg1錠,武田,内,,先発品（後発無し）,1
4291068F1028,ゼジューラ錠100mg,ニラパリブトシル酸塩水和物,100mg1錠,武田,内,,先発品（後発無し）,1
2189018F1027,ゼチーア錠10mg,エゼチミブ,10mg1錠,バイエル,内,,先発品,1
1179034F1068,セチプチリンマレイン酸塩錠1mg「サワイ」,セチプチリンマレイン酸塩,1mg1錠,沢井,内,,後発品,1
4490020R1035,セチリジン塩酸塩DS1.25％「タカタ」,セチリジン塩酸塩,1.25%1g,高田,内,,後発品,1
4490020F2167,セチリジン塩酸塩錠10mg「YD」,セチリジン塩酸塩,10mg1錠,陽進堂,内,局方品,後発品,1
1129008F2035,セディール錠10mg,タンドスピロンクエン酸塩,10mg1錠,住友ファーマ,内,,先発品,1
1124014F1038,セパゾン錠1,クロキサゾラム,1mg1錠,アルフレッサＰ,内,,先発品（後発無し）,1
2171014C2032,セパミット-R細粒2％,ニフェジピン,2％1g,日本ジェネリック,内,局方品,先発品（後発無し）,1
6132005M1210,セファクロルカプセル250mg「TCK」,セファクロル,250mg1カプセル,辰巳化学,内,局方品,,1
2900001A2036,セファランチン末1％,セファランチン,1％1g,化研生薬,内,,,1
6132015C1120,セフジトレンピボキシル小児用細粒10％「SW」,セフジトレンピボキシル,100mg1g,沢井,内,局方品,,1
6132015F1061,セフジトレンピボキシル錠100mg「トーワ」,セフジトレンピボキシル,100mg1錠,東和薬品,内,局方品,,1
6132013C1074,セフジニル細粒小児用10％「サワイ」,セフジニル,100mg1g,沢井,内,局方品,後発品,1
4291077F1027,セムブリックス錠20mg,アシミニブ塩酸塩,20mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291077F2023,セムブリックス錠40mg,アシミニブ塩酸塩,40mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
2149045F1029,セララ錠25mg,エプレレノン,25mg1錠,ヴィアトリス,内,局方品,先発品,1
2149045F2025,セララ錠50mg,エプレレノン,50mg1錠,ヴィアトリス,内,局方品,先発品,1
2149029F1135,セリプロロール塩酸塩錠100mg「NIG」,セリプロロール塩酸塩,100mg1錠,武田,内,,後発品,1
2149029F2131,セリプロロール塩酸塩錠200mg「NIG」,セリプロロール塩酸塩,200mg1錠,武田,内,,後発品,1
1190025F1023,セリンクロ錠10mg,ナルメフェン塩酸塩水和物,10mg1錠,大塚製薬,内,,先発品（後発無し）,1
1124017Q1032,セルシンシロップ0.1％,ジアゼパム,0.1％1mL,武田,内,,,1
1124017B1129,セルシン散1％,ジアゼパム,1％1g,武田,内,,準先発,1
3999017M1026,セルセプトカプセル250,ミコフェノール酸モフェチル,250mg1カプセル,中外製薬,内,,先発品,1
1179046F1214,セルトラリン錠25mg「NP」,セルトラリン塩酸塩,25mg1錠,ニプロES P,内,,後発品,1
1179046F2210,セルトラリン錠50mg「NP」,セルトラリン塩酸塩,50mg1錠,ニプロES P,内,,後発品,1
4291037F1022,ゼルボラフ錠240mg,ベムラフェニブ,240mg1錠,中外製薬,内,,先発品（後発無し）,1
1149037F1143,セレコキシブ錠100mg「トーワ」,セレコキシブ,100mg1錠,東和薬品,内,,後発品,1
1149037F2140,セレコキシブ錠200mg「トーワ」,セレコキシブ,200mg1錠,東和薬品,内,,後発品,1
1190014F2021,セレジストOD錠5mg,タルチレリン水和物,5mg1錠,田辺三菱,内,局方品,先発品,1
1139004G2039,セレニカR錠200mg,バルプロ酸ナトリウム,200mg1錠,興和,内,局方品,先発品,1
1139004D1052,セレニカR顆粒40％,バルプロ酸ナトリウム,40％1g,興和,内,,先発品（後発無し）,1
1179020C1191,セレネース細粒1％,ハロペリドール,1％1g,住友ファーマ,内,局方品,準先発,1
1179020F3255,セレネース錠1.5mg,ハロペリドール,1.5mg1錠,住友ファーマ,内,局方品,準先発,1
1179020F5037,セレネース錠3mg,ハロペリドール,3mg1錠,住友ファーマ,内,局方品,準先発,1
2399016M1024,ゼンタコートカプセル3mg,ブデソニド,3mg1カプセル,ゼリア,内,,先発品（後発無し）,1
2354003F2430,センノシド錠12mg「サンド」,センノシド,12mg1錠,三和化学,内,,後発品,1
2160004F2023,ゾーミッグRM錠2.5mg,ゾルミトリプタン,2.5mg1錠,沢井,内,,先発品,1
4291053F1021,ゾスパタ錠40mg,ギルテリチニブフマル酸塩,40mg1錠,アステラス,内,,先発品（後発無し）,1
1149034F1026,ソセゴン錠25mg,ペンタゾシン塩酸塩,25mg1錠,丸石,内,,先発品（後発無し）,1
2129013F1034,ソタロール塩酸塩錠40mg「TE」,ソタロール塩酸塩,40mg1錠,トーアエイヨー,内,,後発品,1
1129007F2103,ゾピクロン錠10mg「サワイ」,ゾピクロン,10mg1錠,沢井,内,局方品,後発品,1
6250002F1025,ゾビラックス錠200,アシクロビル,200mg1錠,グラクソ・スミスクライン,内,局方品,先発品,1
1124023F1037,ソラナックス0.4mg錠,アルプラゾラム,0.4mg1錠,ヴィアトリス,内,,先発品,1
1148001F1059,ソランタール錠50mg,チアラミド塩酸塩,50mg1錠,LTLファーマ,内,局方品,先発品（後発無し）,1
3229101D2035,ソリタ-T配合顆粒3号,塩化ナトリウム＼塩化カリウム＼リン酸二水素ナトリウム＼クエン酸ナトリウム水和物＼炭酸マグネシウム,4g1包,陽進堂,内,,,1
2590011F3063,ソリフェナシンコハク酸塩OD錠2.5mg「ニプロ」,コハク酸ソリフェナシン,2.5mg1錠,ニプロ,内,,後発品,1
2590011F4060,ソリフェナシンコハク酸塩OD錠5mg「ニプロ」,コハク酸ソリフェナシン,5mg1錠,ニプロ,内,,後発品,1
4291025M1029,ゾリンザカプセル100mg,ボリノスタット,100mg1カプセル,大鵬,内,,先発品（後発無し）,1
1129009F2145,ゾルピデム酒石酸塩錠10mg「NP」,ゾルピデム酒石酸塩,10mg1錠,ニプロ,内,,後発品,1
1129009F1149,ゾルピデム酒石酸塩錠5mg「NP」,ゾルピデム酒石酸塩,5mg1錠,ニプロ,内,,後発品,1
2160004F2040,ゾルミトリプタンOD錠2.5mg「アメル」,ゾルミトリプタン,2.5mg1錠,共和薬工,内,,後発品,1
3999049F1027,ダーブロック錠1mg,ダプロデュスタット,1mg1錠,協和キリン,内,,先発品（後発無し）,1
3999049F2023,ダーブロック錠2mg,ダプロデュスタット,2mg1錠,協和キリン,内,,先発品（後発無し）,1
3999049F3020,ダーブロック錠4mg,ダプロデュスタット,4mg1錠,協和キリン,内,,先発品（後発無し）,1
3999049F4026,ダーブロック錠6mg,ダプロデュスタット,6mg1錠,協和キリン,内,,先発品（後発無し）,1
2134002F1109,ダイアモックス錠250mg,アセタゾラミド,250mg1錠,三和化学,内,,,1
4291022F1026,タイケルブ錠250mg,ラパチニブトシル酸塩水和物,250mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
3999010F1025,ダイドロネル錠200,エチドロン酸二ナトリウム,200mg1錠,住友ファーマ,内,局方品,先発品（後発無し）,1
3919006B1034,タウリン散98％「大正」,タウリン,98％1g,大正製薬,内,,,1
1249004F1080,ダクチル錠50mg,ピペリドレート塩酸塩,50mg1錠,キッセイ,内,,,1
4291045F1027,タグリッソ錠40mg,オシメルチニブメシル酸塩,40mg1錠,アストラゼネカ,内,,先発品（後発無し）,1
4291045F2023,タグリッソ錠80mg,オシメルチニブメシル酸塩,80mg1錠,アストラゼネカ,内,,先発品（後発無し）,1
3999014F1023,タクロリムス錠0.5mg「トーワ」,タクロリムス水和物,0.5mg1錠,東和薬品,内,,後発品,1
3999014F2020,タクロリムス錠1mg「トーワ」,タクロリムス水和物,1mg1錠,東和薬品,内,,後発品,1
2329030F1020,タケキャブ錠10mg,ボノプラザンフマル酸塩,10mg1錠,武田,内,,先発品（後発無し）,1
2329030F2027,タケキャブ錠20mg,ボノプラザンフマル酸塩,20mg1錠,武田,内,,先発品（後発無し）,1
3399102F1026,タケルダ配合錠,アスピリン＼ランソプラゾール,1錠,武田,内,,先発品（後発無し）,1
4291021M2027,タシグナカプセル150mg,ニロチニブ塩酸塩水和物,150mg1カプセル,ノバルティスＰ,内,,先発品（後発無し）,1
4291021M1020,タシグナカプセル200mg,ニロチニブ塩酸塩水和物,200mg1カプセル,ノバルティスＰ,内,,先発品（後発無し）,1
4291073F1029,タズベリク錠200mg,タゼメトスタット臭化水素酸塩,200mg1錠,エーザイ,内,,先発品（後発無し）,1
2119007D1031,タナドーパ顆粒75％,ドカルパミン,75％1g,田辺三菱,内,,先発品（後発無し）,1
3999058F1026,タバリス錠100mg,ホスタマチニブナトリウム水和物,１００ｍｇ１錠,キッセイ,内,,先発品（後発無し）,1
4291046M1020,タフィンラーカプセル50mg,ダブラフェニブメシル酸塩,50mg1カプセル,ノバルティスＰ,内,,先発品（後発無し）,1
4291046M2027,タフィンラーカプセル75mg,ダブラフェニブメシル酸塩,75mg1カプセル,ノバルティスＰ,内,,先発品（後発無し）,1
6119001F1025,ダフクリア錠200mg,フィダキソマイシン,200mg1錠,ゼリア,内,,先発品（後発無し）,1
3999056M1026,タブネオスカプセル10mg,アバコパン,10mg1カプセル,キッセイ,内,,先発品（後発無し）,1
4291067F1023,タブレクタ錠150mg,カプマチニブ塩酸塩水和物,150mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291067F2020,タブレクタ錠200mg,カプマチニブ塩酸塩水和物,200mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
8219003G3027,タペンタ錠100mg,タペンタドール塩酸塩,100mg1錠,ムンディＰ,内,,先発品（後発無し）,1
8219003G1024,タペンタ錠25mg,タペンタドール塩酸塩,25mg1錠,ムンディＰ,内,,先発品（後発無し）,1
2590008F2162,タムスロシン塩酸塩OD錠0.2mg「トーワ」,タムスロシン塩酸塩,0.2mg1錠,東和薬品,内,,後発品,1
4291003F1252,タモキシフェン錠10mg「DSEP」,タモキシフェンクエン酸塩,10mg1錠,第一三共エスファ,内,,後発品,1
4291003F2119,タモキシフェン錠20mg「DSEP」,タモキシフェンクエン酸塩,20mg1錠,第一三共エスファ,内,,後発品,1
4291003F2100,タモキシフェン錠20mg「MYL」,タモキシフェンクエン酸塩,20mg1錠,ヴィアトリス,内,,後発品,1
6112001M2038,ダラシンカプセル150mg,クリンダマイシン塩酸塩,150mg1カプセル,ファイザー,内,局方品,先発品（後発無し）,1
1190026F3020,タリージェ錠10mg,ミロガバリンベシル酸塩,10mg1錠,第一三共,内,,先発品（後発無し）,1
1190026F4027,タリージェ錠15mg,ミロガバリンベシル酸塩,15mg1錠,第一三共,内,,先発品（後発無し）,1
1190026F1028,タリージェ錠2.5mg,ミロガバリンベシル酸塩,2.5mg1錠,第一三共,内,,先発品（後発無し）,1
1190026F2024,タリージェ錠5mg,ミロガバリンベシル酸塩,5mg1錠,第一三共,内,,先発品（後発無し）,1
4291042M1022,タルグレチンカプセル75mg,ベキサロテン,75mg1カプセル,ミノファーゲン,内,,先発品（後発無し）,1
4291016F2027,タルセバ錠100mg,エルロチニブ塩酸塩,100mg1錠,中外製薬,内,,先発品,1
4291016F3023,タルセバ錠150mg,エルロチニブ塩酸塩,150mg1錠,中外製薬,内,,先発品,1
4291016F1020,タルセバ錠25mg,エルロチニブ塩酸塩,25mg1錠,中外製薬,内,,先発品,1
1129008F2060,タンドスピロンクエン酸塩錠10mg「サワイ」,タンドスピロンクエン酸塩,10mg1錠,沢井,内,,後発品,1
1129008F1055,タンドスピロンクエン酸塩錠5mg「サワイ」,タンドスピロンクエン酸塩,5mg1錠,沢井,内,,後発品,1
1229002M1036,ダントリウムカプセル25mg,ダントロレンナトリウム水和物,25mg1カプセル,オーファンパシフィック,内,,先発品（後発無し）,1
2312001X1260,タンニン酸アルブミン「VTRS」原末,タンニン酸アルブミン,1g,ヴィアトリス,内,局方品,,1
1190004C1106,チアプリド細粒10％「サワイ」,チアプリド塩酸塩,10％1g,沢井,内,,後発品,1
1190004F1188,チアプリド錠25mg「日医工」,チアプリド塩酸塩,25mg1錠,日医工,内,,後発品,1
2432002F1054,チウラジール錠50mg,プロピルチオウラシル,50mg1錠,ニプロES P,内,局方品,,1
3919003F2020,チオラ錠100,チオプロニン,100mg1錠,ヴィアトリス,内,,,1
3119001M1020,チガソンカプセル10,エトレチナート,10mg1カプセル,太陽P,内,,先発品（後発無し）,1
1249010F1301,チザニジン錠1mg「サワイ」,チザニジン塩酸塩,1mg1錠,沢井,内,,後発品,1
2362003M2031,チノカプセル125,ケノデオキシコール酸,125mg1カプセル,藤本製薬,内,,先発品（後発無し）,1
7990003F1028,チャンピックス錠0.5mg,バレニクリン酒石酸塩,0.5mg1錠,ファイザー,内,,先発品（後発無し）,1
7990003F2024,チャンピックス錠1mg,バレニクリン酒石酸塩,1mg1錠,ファイザー,内,,先発品（後発無し）,1
3111002F1036,チョコラA錠1万単位,ビタミンＡ,"10,000単位1錠",エーザイ,内,,,1
2431004F4020,チラーヂンS錠12.5μg,レボチロキシンナトリウム水和物,12.5μg1錠,武田,内,局方品,,1
2431004F2052,チラーヂンS錠25μg,レボチロキシンナトリウム水和物,25μg1錠,武田,内,局方品,,1
2431004F1056,チラーヂンS錠50μg,レボチロキシンナトリウム水和物,50μg1錠,武田,内,局方品,,1
3969026F1027,ツイミーグ錠500mg,イメグリミン塩酸塩,500mg1錠,住友ファーマ,内,,先発品（後発無し）,1
3259117S1020,ツインラインNF配合経腸用液,トリカプリリン＼サフラワー油＼マルトデキストリン＼ビタミンA油＼コレカルシフェロール＼トコフェロール酢酸エステル＼フィトナジオン＼チアミン塩化物塩酸塩＼ピリドキシン塩酸塩＼硫酸銅＼乳蛋白加水分解物＼Ｌ-メチオニン＼L-トリプトファン＼クエン酸ナトリウム水和物＼塩化カリウム＼塩化カルシウム水和物＼硫酸マグネシウム水和物＼グルコン酸カルシウム水和物＼グルコン酸第一鉄＼硫酸亜鉛水和物＼硫酸マンガン＼リボフラビンリン酸エステルナトリウム＼シアノコバラミン＼アスコルビン酸＼パントテン酸カルシウム＼ニコチン酸アミド＼葉酸＼ビオチン,10mL（混合調製後の内用液として）,大塚製薬,内,,先発品（後発無し）,1
6224001F1039,ツベルミン錠100mg,エチオナミド,100mg1錠,Meiji Seika ファルマ,内,,,1
5200023D1020,ツムラきゅう帰膠艾湯エキス顆粒(医療用),きゅう帰膠艾湯エキス,1g,ツムラ,内,,,1
5200007D1047,ツムラ越婢加朮湯エキス顆粒(医療用),越婢加朮湯エキス,1g,ツムラ,内,,,1
5200010D1030,ツムラ黄連湯エキス顆粒(医療用),黄連湯エキス,1g,ツムラ,内,,,1
5200008D1025,ツムラ黄耆建中湯エキス顆粒(医療用),黄耆建中湯エキス,1g,ツムラ,内,,,1
5200005D1030,ツムラ温経湯エキス顆粒(医療用),温経湯エキス,1g,ツムラ,内,,,1
5200019D1031,ツムラ甘麦大棗湯エキス顆粒(医療用),甘麦大棗湯エキス,1g,ツムラ,内,,,1
5200022D1033,ツムラ帰脾湯エキス顆粒(医療用),帰脾湯エキス,1g,ツムラ,内,,,1
5200020D1026,ツムラ桔梗湯エキス顆粒(医療用),桔梗湯エキス,1g,ツムラ,内,,,1
5200025D1029,ツムラ牛車腎気丸エキス顆粒(医療用),牛車腎気丸エキス,1g,ツムラ,内,,,1
5200041D1028,ツムラ啓脾湯エキス顆粒(医療用),啓脾湯エキス,1g,ツムラ,内,,,1
5200033D1023,ツムラ桂枝加芍薬大黄湯エキス顆粒(医療用),桂枝加芍薬大黄湯エキス,1g,ツムラ,内,,,1
5200028D1049,ツムラ桂枝湯エキス顆粒(医療用),桂枝湯エキス,1g,ツムラ,内,,,1
5200039D1039,ツムラ桂枝茯苓丸加よく苡仁エキス顆粒(医療用),桂枝茯苓丸加よく苡仁エキス,1g,ツムラ,内,,,1
5200027D1052,ツムラ荊芥連翹湯エキス顆粒(医療用),荊芥連翹湯エキス,1g,ツムラ,内,,,1
5200045D1034,ツムラ五積散エキス顆粒(医療用),五積散エキス,1g,ツムラ,内,,,1
5200047D1025,ツムラ五淋散エキス顆粒(医療用),五淋散エキス,1g,ツムラ,内,,,1
5200046D1039,ツムラ呉茱萸湯エキス顆粒(医療用),呉茱萸湯エキス,1g,ツムラ,内,,,1
5200043D1027,ツムラ香蘇散エキス顆粒(医療用),香蘇散エキス,1g,ツムラ,内,,,1
5200058D1023,ツムラ三物黄ごん湯エキス顆粒(医療用),三物黄ごん湯エキス,1g,ツムラ,内,,,1
5200081D1030,ツムラ参蘇飲エキス顆粒(医療用),参蘇飲エキス,1g,ツムラ,内,,,1
5200056D1032,ツムラ酸棗仁湯エキス顆粒(医療用),酸棗仁湯エキス,1g,ツムラ,内,,,1
5200061D1025,ツムラ四逆散エキス顆粒(医療用),四逆散エキス,1g,ツムラ,内,,,1
5200062D1020,ツムラ四君子湯エキス顆粒(医療用),四君子湯エキス,1g,ツムラ,内,,,1
5200059D1036,ツムラ滋陰降火湯エキス顆粒(医療用),滋陰降火湯エキス,1g,ツムラ,内,,,1
5200060D1020,ツムラ滋陰至宝湯エキス顆粒(医療用),滋陰至宝湯エキス,1g,ツムラ,内,,,1
5200098D1028,ツムラ治打撲一方エキス顆粒(医療用),治打撲一方エキス,1g,ツムラ,内,,,1
5200049D1032,ツムラ柴陥湯エキス顆粒(医療用),柴陥湯エキス,1g,ツムラ,内,,,1
5200050D1094,ツムラ柴胡加竜骨牡蛎湯エキス顆粒(医療用),柴胡加竜骨牡蛎湯エキス,1g,ツムラ,内,,,1
5200052D1034,ツムラ柴胡桂枝乾姜湯エキス顆粒(医療用),柴胡桂枝乾姜湯エキス,1g,ツムラ,内,,,1
5200053D1020,ツムラ柴胡清肝湯エキス顆粒(医療用),柴胡清肝湯エキス,1g,ツムラ,内,,,1
5200071D1037,ツムラ潤腸湯エキス顆粒(医療用),潤腸湯エキス,1g,ツムラ,内,,,1
5200115D1023,ツムラ女神散エキス顆粒(医療用),女神散エキス,1g,ツムラ,内,,,1
5200072D1058,ツムラ小建中湯エキス顆粒(医療用),小建中湯エキス,1g,ツムラ,内,,,1
5200074D1022,ツムラ小柴胡湯加桔梗石膏エキス顆粒(医療用),小柴胡湯加桔梗石膏エキス,1g,ツムラ,内,,,1
5200077D1034,ツムラ消風散エキス顆粒(医療用),消風散エキス,1g,ツムラ,内,,,1
5200085D1020,ツムラ清暑益気湯エキス顆粒(医療用),清暑益気湯エキス,1g,ツムラ,内,,,1
5200084D1034,ツムラ清上防風湯エキス顆粒(医療用),清上防風湯エキス,1g,ツムラ,内,,,1
5200086D1033,ツムラ清心蓮子飲エキス顆粒(医療用),清心蓮子飲エキス,1g,ツムラ,内,,,1
5200087D1020,ツムラ清肺湯エキス顆粒(医療用),清肺湯エキス,1g,ツムラ,内,,,1
5200088D1032,ツムラ川きゅう茶調散エキス顆粒(医療用),川きゅう茶調散エキス,1g,ツムラ,内,,,1
5200089D1045,ツムラ疎経活血湯エキス顆粒(医療用),疎経活血湯エキス,1g,ツムラ,内,,,1
5200092D1020,ツムラ大建中湯エキス顆粒(医療用),大建中湯エキス,1g,ツムラ,内,,,1
5200093D1092,ツムラ大柴胡湯エキス顆粒(医療用),大柴胡湯エキス,1g,ツムラ,内,,,1
5200095D1024,ツムラ大承気湯エキス顆粒(医療用),大承気湯エキス,1g,ツムラ,内,,,1
5200096D1029,ツムラ大防風湯エキス顆粒(医療用),大防風湯エキス,1g,ツムラ,内,,,1
5200097D1023,ツムラ竹じょ温胆湯エキス顆粒(医療用),竹茹温胆湯エキス,1g,ツムラ,内,,,1
5200100D1027,ツムラ調胃承気湯エキス顆粒(医療用),調胃承気湯エキス,1g,ツムラ,内,,,1
5200105D1038,ツムラ通導散エキス顆粒(医療用),通導散エキス,1g,ツムラ,内,,,1
5200101D1030,ツムラ釣藤散エキス顆粒(医療用),釣藤散エキス,1g,ツムラ,内,,,1
5200108D1023,ツムラ当帰飲子エキス顆粒(医療用),当帰飲子エキス,1g,ツムラ,内,,,1
5200109D1028,ツムラ当帰建中湯エキス顆粒(医療用),当帰建中湯エキス,1g,ツムラ,内,,,1
5200107D1029,ツムラ当帰湯エキス顆粒(医療用),当帰湯エキス,1g,ツムラ,内,,,1
5200114D1029,ツムラ二陳湯エキス顆粒(医療用),二陳湯エキス,1g,ツムラ,内,,,1
5200113D1024,ツムラ二朮湯エキス顆粒(医療用),二朮湯エキス,1g,ツムラ,内,,,1
5200118D1027,ツムラ排膿散及湯エキス顆粒(医療用),排膿散及湯エキス,1g,ツムラ,内,,,1
5200119D1030,ツムラ麦門冬湯エキス顆粒(医療用),麦門冬湯エキス,1g,ツムラ,内,,,1
5200123D1079,ツムラ半夏瀉心湯エキス顆粒(医療用),半夏瀉心湯エキス,1g,ツムラ,内,,,1
5200129D1076,ツムラ防已黄耆湯エキス顆粒(医療用),防已黄耆湯エキス,1g,ツムラ,内,,,1
5200134D1042,ツムラ麻杏甘石湯エキス顆粒(医療用),麻杏甘石湯エキス,1g,ツムラ,内,,,1
5200132D1035,ツムラ麻黄湯エキス顆粒(医療用),麻黄湯エキス,1g,ツムラ,内,,,1
5200136D1033,ツムラ麻子仁丸エキス顆粒(医療用),麻子仁丸エキス,1g,ツムラ,内,,,1
5200137D1020,ツムラ木防已湯エキス顆粒(医療用),木防已湯エキス,1g,ツムラ,内,,,1
5200139D1037,ツムラ抑肝散エキス顆粒(医療用),抑肝散エキス,1g,ツムラ,内,,,1
5200142D1047,ツムラ竜胆瀉肝湯エキス顆粒(医療用),竜胆瀉肝湯エキス,1g,ツムラ,内,,,1
5200143D1025,ツムラ苓甘姜味辛夏仁湯エキス顆粒(医療用),苓甘姜味辛夏仁湯エキス,1g,ツムラ,内,,,1
5200144D1020,ツムラ苓姜朮甘湯エキス顆粒(医療用),苓姜朮甘湯エキス,1g,ツムラ,内,,,1
